#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
158,Philo,Bug,Resolved,Immediate,Tutorial slightly vague or misleading,"",06/15/2011 01:37 PM
146,Philo,Feature,Resolved,Urgent,Add an admin use guide for shipherd,Stephen Burrows,06/03/2011 09:04 PM
156,Philo,Bug,Resolved,Urgent,Add docs for 404/500 handling,"",06/13/2011 10:38 PM
10,Philo,Bug,Resolved,Urgent,MultiViews don't pass node to wrapped views,Stephen Burrows,08/11/2010 09:19 PM
174,Philo,Feature,Resolved,Urgent,Release notes,Stephen Burrows,08/28/2011 08:16 AM
167,Philo,Feature,New,High,Fewer page loads for Attribute inlines,Harris Lapiroff,07/21/2011 04:15 PM
164,Philo,Feature,Closed,High,Optimization work,Stephen Burrows,07/06/2011 01:20 PM
144,Philo,Bug,Resolved,High,Refactor LazyNode use in middleware to use SimpleLazyObject,Stephen Burrows,06/01/2011 03:56 PM
153,Philo,Feature,Resolved,High,Scheduled posting of blogs/newsletter entries,Stephen Burrows,06/07/2011 05:21 PM
80,Philo,Bug,Resolved,High,Tests have fallen out of date,Stephen Burrows,05/31/2011 05:15 PM
173,Philo,Bug,Resolved,High,Waldo email changes assume the email is stored on the user model,Stephen Burrows,10/08/2011 05:20 AM
125,Philo,Bug,Resolved,Normal,"""Add this tag"" widget submits on enter","",06/01/2011 08:27 PM
151,Philo,Feature,New,Normal,"""View on site"" for things like blog entries","",06/07/2011 03:48 PM
79,Philo,Feature,Resolved,Normal,"Abstract ""Target URL"" model class",Stephen Burrows,02/03/2011 07:59 PM
76,Philo,Feature,Resolved,Normal,Add support for ordinary reversed urls,Stephen Burrows,02/03/2011 09:48 PM
83,Philo,Bug,Resolved,Normal,Add tag button seems to be broken for the latest grappelli,Stephen Burrows,02/24/2011 05:39 PM
75,Philo,Feature,Resolved,Normal,APPEND_SLASH support,"",02/03/2011 09:48 PM
172,Philo,Bug,Resolved,Normal,Attribute inlines not displayed for BlogEntry and NewsletterArticle admins,"",08/27/2011 11:11 PM
74,Philo,Bug,Resolved,Normal,AttributeForm fails to save if a value content type is not defined,Stephen Burrows,01/25/2011 03:01 PM
135,Philo,Bug,Resolved,Normal,Bartleby forms no longer require a key field.,Stephen Burrows,05/23/2011 04:26 PM
175,Philo,Feature,New,Normal,Better attribute filtering,"",07/20/2011 01:45 AM
157,Philo,Support,New,Normal,Code cleanup?,"",09/30/2011 03:26 AM
