#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
125,Philo,Bug,Resolved,Normal,"""Add this tag"" widget submits on enter","",06/01/2011 08:27 PM
156,Philo,Bug,Resolved,Urgent,Add docs for 404/500 handling,"",06/13/2011 10:38 PM
83,Philo,Bug,Resolved,Normal,Add tag button seems to be broken for the latest grappelli,Stephen Burrows,02/24/2011 05:39 PM
172,Philo,Bug,Resolved,Normal,Attribute inlines not displayed for BlogEntry and NewsletterArticle admins,"",08/27/2011 11:11 PM
74,Philo,Bug,Resolved,Normal,AttributeForm fails to save if a value content type is not defined,Stephen Burrows,01/25/2011 03:01 PM
135,Philo,Bug,Resolved,Normal,Bartleby forms no longer require a key field.,Stephen Burrows,05/23/2011 04:26 PM
30,Philo,Bug,Closed,Normal,Disallow tree infinite recursion,Stephen Burrows,11/30/2010 04:47 PM
109,Philo,Bug,New,Low,Editing proxy models in admin creates log links to the proxy_for model,"",03/01/2011 05:54 PM
110,Philo,Bug,Resolved,Normal,EntityFormBase removal,"",03/24/2011 10:02 PM
134,Philo,Bug,New,Normal,entity_class_prepared should not provide any args.,"",05/10/2011 09:06 PM
139,Philo,Bug,Resolved,Normal,FeedView does not use item templates by default,"",06/01/2011 05:47 PM
142,Philo,Bug,Resolved,Normal,FeedView.get_feed doesn't use reverse_name,"",06/03/2011 06:05 PM
169,Philo,Bug,New,Normal,Future-compatible ADMIN_MEDIA_PREFIX use,"",07/04/2011 11:34 PM
27,Philo,Bug,Feedback,Normal,Handling form submission with Pages,Stephen Burrows,01/31/2011 06:27 PM
65,Philo,Bug,Closed,Normal,Migrating forward to mptt fails automatic tree rebuild,Stephen Burrows,01/27/2011 09:43 PM
122,Philo,Bug,New,Normal,Missing styles in Murano,Harris Lapiroff,04/06/2011 07:54 PM
10,Philo,Bug,Resolved,Urgent,MultiViews don't pass node to wrapped views,Stephen Burrows,08/11/2010 09:19 PM
86,Philo,Bug,New,Normal,Navigation ?is_active? method doesn?t return true for subpaths past a node.,Stephen Burrows,07/20/2011 01:55 AM
71,Philo,Bug,Resolved,Normal,Philo's attribute fields no longer work in Django 1.3,Joseph Spiros,03/24/2011 10:00 PM
28,Philo,Bug,Feedback,Low,Potential problem freezing a complex person model,"",02/24/2011 05:40 PM
162,Philo,Bug,Closed,Normal,README should explicitly mention bug tracker.,"",06/21/2011 07:18 PM
