#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
176,Philo,Bug,New,Low,Update waldo token generation to use django's crypto utils.,"",07/29/2011 07:10 PM
173,Philo,Bug,Resolved,High,Waldo email changes assume the email is stored on the user model,Stephen Burrows,10/08/2011 05:20 AM
172,Philo,Bug,Resolved,Normal,Attribute inlines not displayed for BlogEntry and NewsletterArticle admins,"",08/27/2011 11:11 PM
169,Philo,Bug,New,Normal,Future-compatible ADMIN_MEDIA_PREFIX use,"",07/04/2011 11:34 PM
162,Philo,Bug,Closed,Normal,README should explicitly mention bug tracker.,"",06/21/2011 07:18 PM
160,Philo,Bug,New,Normal,Shipherd shouldn't require 'request' in the context for {% recursenavigation %},"",06/15/2011 03:50 PM
158,Philo,Bug,Resolved,Immediate,Tutorial slightly vague or misleading,"",06/15/2011 01:37 PM
156,Philo,Bug,Resolved,Urgent,Add docs for 404/500 handling,"",06/13/2011 10:38 PM
144,Philo,Bug,Resolved,High,Refactor LazyNode use in middleware to use SimpleLazyObject,Stephen Burrows,06/01/2011 03:56 PM
142,Philo,Bug,Resolved,Normal,FeedView.get_feed doesn't use reverse_name,"",06/03/2011 06:05 PM
139,Philo,Bug,Resolved,Normal,FeedView does not use item templates by default,"",06/01/2011 05:47 PM
138,Philo,Bug,New,Normal,Waldo redirection too clever in authentication cases.,"",05/16/2011 12:51 AM
135,Philo,Bug,Resolved,Normal,Bartleby forms no longer require a key field.,Stephen Burrows,05/23/2011 04:26 PM
134,Philo,Bug,New,Normal,entity_class_prepared should not provide any args.,"",05/10/2011 09:06 PM
130,Philo,Bug,Resolved,Normal,TreeModel/TreeEntity shouldn't have a slug field,"",06/01/2011 09:59 PM
125,Philo,Bug,Resolved,Normal,"""Add this tag"" widget submits on enter","",06/01/2011 08:27 PM
122,Philo,Bug,New,Normal,Missing styles in Murano,Harris Lapiroff,04/06/2011 07:54 PM
110,Philo,Bug,Resolved,Normal,EntityFormBase removal,"",03/24/2011 10:02 PM
109,Philo,Bug,New,Low,Editing proxy models in admin creates log links to the proxy_for model,"",03/01/2011 05:54 PM
86,Philo,Bug,New,Normal,Navigation ?is_active? method doesn?t return true for subpaths past a node.,Stephen Burrows,07/20/2011 01:55 AM
83,Philo,Bug,Resolved,Normal,Add tag button seems to be broken for the latest grappelli,Stephen Burrows,02/24/2011 05:39 PM
80,Philo,Bug,Resolved,High,Tests have fallen out of date,Stephen Burrows,05/31/2011 05:15 PM
