#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
181,Philo,Bug,New,Normal,Error in entity forms with Django 1.5,"",06/10/2013 02:41 PM
155,Philo,Feature,New,Normal,TemplateFields should behave like Templates,"",06/10/2011 05:57 PM
177,Philo,Bug,Resolved,High,pip installation does not work,Joseph Spiros,10/08/2011 05:18 AM
124,Philo,Bug,Resolved,Low,Event validation error string formatting bug,Stephen Burrows,05/23/2011 04:08 PM
123,Philo,Bug,Resolved,Normal,Shipherd Template Issue,Stephen Burrows,04/28/2011 06:47 PM
120,Philo,Bug,Resolved,Normal,Weird container availability behavior...,Stephen Burrows,03/30/2011 07:50 PM
119,Philo,Feature,Resolved,Normal,UUID woes,Stephen Burrows,03/30/2011 07:07 PM
90,Philo,Bug,Resolved,Normal,fields generated for containers that don't end up used on a page,Stephen Burrows,02/23/2011 09:56 PM
89,Philo,Bug,Resolved,Normal,changing *from* a template with containers,Stephen Burrows,02/22/2011 09:50 PM
118,Philo,Bug,Rejected,Normal,this raw ID field seems unnecessarily large,Joseph Spiros,06/14/2011 11:13 AM
