#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
67,Philo,Bug,Resolved,Urgent,TreeManager.get_with_path does not return path remainders for the root node,Stephen Burrows,01/06/2011 07:43 PM
180,MenuPrefs,Bug,New,High,Release MenuPrefs source code,Joseph Spiros,02/08/2013 07:38 PM
179,Philo,Bug,Resolved,High,Unable to create multiple Entity subclasses with the same name,Joseph Spiros,10/17/2012 01:35 PM
178,Philo,Bug,Resolved,High,JSONAttribute exception with DateField and DateTimeField and None values,Joseph Spiros,01/31/2012 11:52 PM
128,Philo,Bug,Resolved,High,Initial versioned release,Joseph Spiros,06/15/2011 09:45 AM
127,Philo,Bug,Resolved,High,Documentation for initial release (and beyond),"",06/14/2011 11:10 AM
126,Philo,Bug,Resolved,High,Docstrings for core functionality.,Joseph Spiros,06/14/2011 11:09 AM
129,Philo,Bug,Resolved,High,Implement distutils/setup.py for the philo module,Joseph Spiros,04/28/2011 06:44 PM
81,Philo,Bug,Resolved,High,Menu buttons do not have arrow image,Harris Lapiroff,02/16/2011 08:15 PM
16,Philo,Feature,Resolved,High,Entity proxy default field values and hidden fields.,Joseph Spiros,01/06/2011 10:31 AM
15,Philo,Bug,Closed,High,Blogs should have a ManyToManyField to BlogEntry.,"",01/06/2011 10:07 AM
11,Philo,Feature,Resolved,High,Attribute and Relationship fields for Entity subclasses,Joseph Spiros,08/09/2010 06:42 AM
5,ITKit,Bug,Resolved,High,CoreGraphics hacks no longer function properly under 64-bit,"",08/07/2010 11:16 PM
161,Philo,Bug,Resolved,Normal,Website installation instructions could reference PyPI,Joseph Spiros,02/03/2012 11:25 PM
163,Philo,Bug,Resolved,Normal,"READMEs and websites should reference ""Contributing"" wiki page",Joseph Spiros,10/09/2011 02:07 AM
159,Philo,Bug,New,Normal,Getting started tutorial does not mention template loader configuration,"",06/15/2011 01:38 PM
68,Philo,Bug,Resolved,Normal,JSONValue objects cannot be imported from fixtures,Stephen Burrows,03/31/2011 03:08 PM
63,Philo,Bug,Resolved,Normal,Tree modeling,"",01/06/2011 10:11 AM
12,Philo,Feature,Resolved,Normal,"Variable arguments for get_subpath, and thus, the nodeurl templatetag",Stephen Burrows,10/21/2010 08:05 PM
23,Philo,Feature,Resolved,Normal,System for embedding object references into text fields.,Stephen Burrows,10/06/2010 01:13 AM
18,Philo,Feature,Resolved,Normal,render_to_string method on Pages,Stephen Burrows,08/11/2010 09:20 PM
1,MenuTunes,Feature,New,Normal,Growl integration,"",07/24/2009 12:40 AM
