#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
138,Philo,Bug,New,Normal,Waldo redirection too clever in authentication cases.,"",05/16/2011 12:51 AM
173,Philo,Bug,Resolved,High,Waldo email changes assume the email is stored on the user model,Stephen Burrows,10/08/2011 05:20 AM
19,Philo,Bug,Resolved,Normal,utils.paginate could raise unwanted NameError,Joseph Spiros,08/11/2010 10:47 PM
170,Philo,Feature,New,Normal,Use PHILO_MIDDLEWARE in place of signals.,"",07/11/2011 06:23 PM
176,Philo,Bug,New,Low,Update waldo token generation to use django's crypto utils.,"",07/29/2011 07:10 PM
158,Philo,Bug,Resolved,Immediate,Tutorial slightly vague or misleading,"",06/15/2011 01:37 PM
130,Philo,Bug,Resolved,Normal,TreeModel/TreeEntity shouldn't have a slug field,"",06/01/2011 09:59 PM
29,Philo,Feature,Resolved,Normal,TreeModel get_branch/has_descendent methods,"",01/26/2011 05:29 PM
80,Philo,Bug,Resolved,High,Tests have fallen out of date,Stephen Burrows,05/31/2011 05:15 PM
13,Philo,Feature,New,Low,Templating the creation of MultiViews?,"",08/17/2010 06:56 PM
14,Philo,Bug,Resolved,Normal,Template errors prevent page saving and opening,Stephen Burrows,10/19/2010 03:03 PM
77,Philo,Feature,Closed,Low,Template cache clearing,"",06/06/2011 03:33 PM
147,Philo,Feature,Resolved,Low,Tags should be decoupled from core.,"",10/08/2011 05:19 AM
112,Philo,Feature,Closed,Normal,Simple resending of confirmation emails/better registration recovery.,"",03/30/2011 07:58 PM
141,Philo,Feature,Resolved,Normal,Should FeedView support multiple feeds?,"",06/03/2011 02:49 PM
17,Philo,Feature,Resolved,Low,Shortcut on Node for path from current Site's root node,Stephen Burrows,08/11/2010 09:20 PM
160,Philo,Bug,New,Normal,Shipherd shouldn't require 'request' in the context for {% recursenavigation %},"",06/15/2011 03:50 PM
69,Philo,Bug,Resolved,Normal,Shipherd navigation cache isn't cleared by admin saves,Stephen Burrows,01/11/2011 08:32 PM
133,Philo,Feature,Resolved,Normal,Setting attributes through QuerySetMapper,"",05/31/2011 04:04 PM
