#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13,Philo,Feature,New,Low,Templating the creation of MultiViews?,"",08/17/2010 06:56 PM
78,Philo,Feature,New,Low,Add support for instances as reversing arguments to Shipherd,"",05/31/2011 04:08 PM
86,Philo,Bug,New,Normal,Navigation ?is_active? method doesn?t return true for subpaths past a node.,Stephen Burrows,07/20/2011 01:55 AM
109,Philo,Bug,New,Low,Editing proxy models in admin creates log links to the proxy_for model,"",03/01/2011 05:54 PM
121,Philo,Feature,New,Normal,Improvements to gilbert grids/edit mode,"",05/31/2011 04:08 PM
122,Philo,Bug,New,Normal,Missing styles in Murano,Harris Lapiroff,04/06/2011 07:54 PM
134,Philo,Bug,New,Normal,entity_class_prepared should not provide any args.,"",05/10/2011 09:06 PM
137,Philo,Feature,New,Low,IncludeStringNode should have a Constant* version,"",05/13/2011 04:51 PM
138,Philo,Bug,New,Normal,Waldo redirection too clever in authentication cases.,"",05/16/2011 12:51 AM
143,Philo,Support,New,Low,Potential alternative templatetag documentation method,"",05/20/2011 09:12 PM
145,Philo,Support,New,Low,Default templates for contrib apps,"",09/30/2011 03:26 AM
148,Philo,Feature,New,Normal,Prioritizing/filtering templates,"",06/27/2011 06:54 PM
150,Philo,Feature,New,Normal,Embed variable helptext,"",07/20/2011 01:48 AM
151,Philo,Feature,New,Normal,"""View on site"" for things like blog entries","",06/07/2011 03:48 PM
152,Philo,Feature,New,Normal,Content (like Blog entry) previews,"",06/07/2011 03:52 PM
154,Philo,Feature,New,Low,3rd-party app integration a la FeinCMS,"",06/08/2011 12:54 AM
157,Philo,Support,New,Normal,Code cleanup?,"",09/30/2011 03:26 AM
160,Philo,Bug,New,Normal,Shipherd shouldn't require 'request' in the context for {% recursenavigation %},"",06/15/2011 03:50 PM
165,Philo,Feature,New,Normal,Raw id field for Attribute/ForeignKeyValue inlines.,"",06/22/2011 04:55 PM
166,Philo,Feature,New,Normal,Filtered select for Attribute/ManyToMany inlines,"",06/22/2011 04:57 PM
167,Philo,Feature,New,High,Fewer page loads for Attribute inlines,Harris Lapiroff,07/21/2011 04:15 PM
169,Philo,Bug,New,Normal,Future-compatible ADMIN_MEDIA_PREFIX use,"",07/04/2011 11:34 PM
170,Philo,Feature,New,Normal,Use PHILO_MIDDLEWARE in place of signals.,"",07/11/2011 06:23 PM
171,Philo,Feature,New,Low,Native comment support for penfield,"",07/12/2011 04:16 PM
175,Philo,Feature,New,Normal,Better attribute filtering,"",07/20/2011 01:45 AM
176,Philo,Bug,New,Low,Update waldo token generation to use django's crypto utils.,"",07/29/2011 07:10 PM
24,Philo,Feature,Feedback,Low,Asset management system,"",03/30/2011 07:09 PM
27,Philo,Bug,Feedback,Normal,Handling form submission with Pages,Stephen Burrows,01/31/2011 06:27 PM
28,Philo,Bug,Feedback,Low,Potential problem freezing a complex person model,"",02/24/2011 05:40 PM
10,Philo,Bug,Resolved,Urgent,MultiViews don't pass node to wrapped views,Stephen Burrows,08/11/2010 09:19 PM
14,Philo,Bug,Resolved,Normal,Template errors prevent page saving and opening,Stephen Burrows,10/19/2010 03:03 PM
17,Philo,Feature,Resolved,Low,Shortcut on Node for path from current Site's root node,Stephen Burrows,08/11/2010 09:20 PM
19,Philo,Bug,Resolved,Normal,utils.paginate could raise unwanted NameError,Joseph Spiros,08/11/2010 10:47 PM
20,Philo,Feature,Resolved,Normal,Default key values for AttributeFields and RelationshipFields,Joseph Spiros,08/12/2010 09:07 PM
21,Philo,Feature,Resolved,Normal,Recaptcha for Waldo branch,Stephen Burrows,09/29/2010 09:37 PM
25,Philo,Feature,Resolved,Low,Add node to request object,Stephen Burrows,10/21/2010 08:05 PM
26,Philo,Feature,Resolved,Normal,JSON Model Field,Stephen Burrows,10/19/2010 01:33 PM
29,Philo,Feature,Resolved,Normal,TreeModel get_branch/has_descendent methods,"",01/26/2011 05:29 PM
62,Philo,Feature,Resolved,Normal,Navigation generation,"",01/26/2011 05:28 PM
64,Philo,Bug,Resolved,Normal,Rendering template fields within templates,Stephen Burrows,11/30/2010 04:49 PM
69,Philo,Bug,Resolved,Normal,Shipherd navigation cache isn't cleared by admin saves,Stephen Burrows,01/11/2011 08:32 PM
70,Philo,Feature,Resolved,Normal,Multiple navigations on one page,Stephen Burrows,01/18/2011 10:39 PM
71,Philo,Bug,Resolved,Normal,Philo's attribute fields no longer work in Django 1.3,Joseph Spiros,03/24/2011 10:00 PM
72,Philo,Feature,Resolved,Normal,raw_id_fields support for proxy fields,Joseph Spiros,01/27/2011 09:40 PM
73,Philo,Feature,Resolved,Normal,QuerySetMapper efficiency,Joseph Spiros,06/06/2011 02:40 PM
74,Philo,Bug,Resolved,Normal,AttributeForm fails to save if a value content type is not defined,Stephen Burrows,01/25/2011 03:01 PM
75,Philo,Feature,Resolved,Normal,APPEND_SLASH support,"",02/03/2011 09:48 PM
76,Philo,Feature,Resolved,Normal,Add support for ordinary reversed urls,Stephen Burrows,02/03/2011 09:48 PM
79,Philo,Feature,Resolved,Normal,"Abstract ""Target URL"" model class",Stephen Burrows,02/03/2011 07:59 PM
80,Philo,Bug,Resolved,High,Tests have fallen out of date,Stephen Burrows,05/31/2011 05:15 PM
82,Philo,Feature,Resolved,Low,NewsletterArticle Issue-creating admin action,"",02/24/2011 05:20 PM
83,Philo,Bug,Resolved,Normal,Add tag button seems to be broken for the latest grappelli,Stephen Burrows,02/24/2011 05:39 PM
110,Philo,Bug,Resolved,Normal,EntityFormBase removal,"",03/24/2011 10:02 PM
111,Philo,Feature,Resolved,Normal,Feeds should support limits,"",03/03/2011 08:10 PM
125,Philo,Bug,Resolved,Normal,"""Add this tag"" widget submits on enter","",06/01/2011 08:27 PM
130,Philo,Bug,Resolved,Normal,TreeModel/TreeEntity shouldn't have a slug field,"",06/01/2011 09:59 PM
131,Philo,Feature,Resolved,Low,Make views not required for nodes,"",05/31/2011 04:18 PM
132,Philo,Feature,Resolved,Normal,Container ordering,"",06/01/2011 05:46 PM
133,Philo,Feature,Resolved,Normal,Setting attributes through QuerySetMapper,"",05/31/2011 04:04 PM
135,Philo,Bug,Resolved,Normal,Bartleby forms no longer require a key field.,Stephen Burrows,05/23/2011 04:26 PM
139,Philo,Bug,Resolved,Normal,FeedView does not use item templates by default,"",06/01/2011 05:47 PM
140,Philo,Feature,Resolved,Low,FeedView should be separated from penfield.,Stephen Burrows,07/20/2011 01:48 AM
141,Philo,Feature,Resolved,Normal,Should FeedView support multiple feeds?,"",06/03/2011 02:49 PM
142,Philo,Bug,Resolved,Normal,FeedView.get_feed doesn't use reverse_name,"",06/03/2011 06:05 PM
144,Philo,Bug,Resolved,High,Refactor LazyNode use in middleware to use SimpleLazyObject,Stephen Burrows,06/01/2011 03:56 PM
146,Philo,Feature,Resolved,Urgent,Add an admin use guide for shipherd,Stephen Burrows,06/03/2011 09:04 PM
147,Philo,Feature,Resolved,Low,Tags should be decoupled from core.,"",10/08/2011 05:19 AM
149,Philo,Feature,Resolved,Normal,Embed templatetag javascript,Harris Lapiroff,07/10/2011 07:20 PM
153,Philo,Feature,Resolved,High,Scheduled posting of blogs/newsletter entries,Stephen Burrows,06/07/2011 05:21 PM
156,Philo,Bug,Resolved,Urgent,Add docs for 404/500 handling,"",06/13/2011 10:38 PM
158,Philo,Bug,Resolved,Immediate,Tutorial slightly vague or misleading,"",06/15/2011 01:37 PM
168,Philo,Feature,Resolved,Normal,Contentlets should not assume template content or safe content.,"",07/06/2011 01:20 PM
