#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
173,Philo,Bug,Resolved,High,Waldo email changes assume the email is stored on the user model,Stephen Burrows,10/08/2011 05:20 AM
147,Philo,Feature,Resolved,Low,Tags should be decoupled from core.,"",10/08/2011 05:19 AM
157,Philo,Support,New,Normal,Code cleanup?,"",09/30/2011 03:26 AM
145,Philo,Support,New,Low,Default templates for contrib apps,"",09/30/2011 03:26 AM
174,Philo,Feature,Resolved,Urgent,Release notes,Stephen Burrows,08/28/2011 08:16 AM
172,Philo,Bug,Resolved,Normal,Attribute inlines not displayed for BlogEntry and NewsletterArticle admins,"",08/27/2011 11:11 PM
176,Philo,Bug,New,Low,Update waldo token generation to use django's crypto utils.,"",07/29/2011 07:10 PM
167,Philo,Feature,New,High,Fewer page loads for Attribute inlines,Harris Lapiroff,07/21/2011 04:15 PM
86,Philo,Bug,New,Normal,Navigation ?is_active? method doesn?t return true for subpaths past a node.,Stephen Burrows,07/20/2011 01:55 AM
150,Philo,Feature,New,Normal,Embed variable helptext,"",07/20/2011 01:48 AM
140,Philo,Feature,Resolved,Low,FeedView should be separated from penfield.,Stephen Burrows,07/20/2011 01:48 AM
175,Philo,Feature,New,Normal,Better attribute filtering,"",07/20/2011 01:45 AM
171,Philo,Feature,New,Low,Native comment support for penfield,"",07/12/2011 04:16 PM
170,Philo,Feature,New,Normal,Use PHILO_MIDDLEWARE in place of signals.,"",07/11/2011 06:23 PM
149,Philo,Feature,Resolved,Normal,Embed templatetag javascript,Harris Lapiroff,07/10/2011 07:20 PM
164,Philo,Feature,Closed,High,Optimization work,Stephen Burrows,07/06/2011 01:20 PM
168,Philo,Feature,Resolved,Normal,Contentlets should not assume template content or safe content.,"",07/06/2011 01:20 PM
169,Philo,Bug,New,Normal,Future-compatible ADMIN_MEDIA_PREFIX use,"",07/04/2011 11:34 PM
148,Philo,Feature,New,Normal,Prioritizing/filtering templates,"",06/27/2011 06:54 PM
166,Philo,Feature,New,Normal,Filtered select for Attribute/ManyToMany inlines,"",06/22/2011 04:57 PM
165,Philo,Feature,New,Normal,Raw id field for Attribute/ForeignKeyValue inlines.,"",06/22/2011 04:55 PM
162,Philo,Bug,Closed,Normal,README should explicitly mention bug tracker.,"",06/21/2011 07:18 PM
