#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
10,Philo,Bug,Resolved,Urgent,MultiViews don't pass node to wrapped views,Stephen Burrows,08/11/2010 09:19 PM
17,Philo,Feature,Resolved,Low,Shortcut on Node for path from current Site's root node,Stephen Burrows,08/11/2010 09:20 PM
19,Philo,Bug,Resolved,Normal,utils.paginate could raise unwanted NameError,Joseph Spiros,08/11/2010 10:47 PM
20,Philo,Feature,Resolved,Normal,Default key values for AttributeFields and RelationshipFields,Joseph Spiros,08/12/2010 09:07 PM
13,Philo,Feature,New,Low,Templating the creation of MultiViews?,"",08/17/2010 06:56 PM
21,Philo,Feature,Resolved,Normal,Recaptcha for Waldo branch,Stephen Burrows,09/29/2010 09:37 PM
22,Philo,Feature,Closed,Low,Entity fields don't transfer help_text attribute,Joseph Spiros,10/19/2010 01:32 PM
26,Philo,Feature,Resolved,Normal,JSON Model Field,Stephen Burrows,10/19/2010 01:33 PM
14,Philo,Bug,Resolved,Normal,Template errors prevent page saving and opening,Stephen Burrows,10/19/2010 03:03 PM
25,Philo,Feature,Resolved,Low,Add node to request object,Stephen Burrows,10/21/2010 08:05 PM
30,Philo,Bug,Closed,Normal,Disallow tree infinite recursion,Stephen Burrows,11/30/2010 04:47 PM
64,Philo,Bug,Resolved,Normal,Rendering template fields within templates,Stephen Burrows,11/30/2010 04:49 PM
69,Philo,Bug,Resolved,Normal,Shipherd navigation cache isn't cleared by admin saves,Stephen Burrows,01/11/2011 08:32 PM
70,Philo,Feature,Resolved,Normal,Multiple navigations on one page,Stephen Burrows,01/18/2011 10:39 PM
74,Philo,Bug,Resolved,Normal,AttributeForm fails to save if a value content type is not defined,Stephen Burrows,01/25/2011 03:01 PM
62,Philo,Feature,Resolved,Normal,Navigation generation,"",01/26/2011 05:28 PM
29,Philo,Feature,Resolved,Normal,TreeModel get_branch/has_descendent methods,"",01/26/2011 05:29 PM
72,Philo,Feature,Resolved,Normal,raw_id_fields support for proxy fields,Joseph Spiros,01/27/2011 09:40 PM
65,Philo,Bug,Closed,Normal,Migrating forward to mptt fails automatic tree rebuild,Stephen Burrows,01/27/2011 09:43 PM
27,Philo,Bug,Feedback,Normal,Handling form submission with Pages,Stephen Burrows,01/31/2011 06:27 PM
79,Philo,Feature,Resolved,Normal,"Abstract ""Target URL"" model class",Stephen Burrows,02/03/2011 07:59 PM
76,Philo,Feature,Resolved,Normal,Add support for ordinary reversed urls,Stephen Burrows,02/03/2011 09:48 PM
75,Philo,Feature,Resolved,Normal,APPEND_SLASH support,"",02/03/2011 09:48 PM
82,Philo,Feature,Resolved,Low,NewsletterArticle Issue-creating admin action,"",02/24/2011 05:20 PM
83,Philo,Bug,Resolved,Normal,Add tag button seems to be broken for the latest grappelli,Stephen Burrows,02/24/2011 05:39 PM
28,Philo,Bug,Feedback,Low,Potential problem freezing a complex person model,"",02/24/2011 05:40 PM
109,Philo,Bug,New,Low,Editing proxy models in admin creates log links to the proxy_for model,"",03/01/2011 05:54 PM
111,Philo,Feature,Resolved,Normal,Feeds should support limits,"",03/03/2011 08:10 PM
71,Philo,Bug,Resolved,Normal,Philo's attribute fields no longer work in Django 1.3,Joseph Spiros,03/24/2011 10:00 PM
110,Philo,Bug,Resolved,Normal,EntityFormBase removal,"",03/24/2011 10:02 PM
24,Philo,Feature,Feedback,Low,Asset management system,"",03/30/2011 07:09 PM
112,Philo,Feature,Closed,Normal,Simple resending of confirmation emails/better registration recovery.,"",03/30/2011 07:58 PM
122,Philo,Bug,New,Normal,Missing styles in Murano,Harris Lapiroff,04/06/2011 07:54 PM
134,Philo,Bug,New,Normal,entity_class_prepared should not provide any args.,"",05/10/2011 09:06 PM
137,Philo,Feature,New,Low,IncludeStringNode should have a Constant* version,"",05/13/2011 04:51 PM
138,Philo,Bug,New,Normal,Waldo redirection too clever in authentication cases.,"",05/16/2011 12:51 AM
143,Philo,Support,New,Low,Potential alternative templatetag documentation method,"",05/20/2011 09:12 PM
135,Philo,Bug,Resolved,Normal,Bartleby forms no longer require a key field.,Stephen Burrows,05/23/2011 04:26 PM
133,Philo,Feature,Resolved,Normal,Setting attributes through QuerySetMapper,"",05/31/2011 04:04 PM
78,Philo,Feature,New,Low,Add support for instances as reversing arguments to Shipherd,"",05/31/2011 04:08 PM
121,Philo,Feature,New,Normal,Improvements to gilbert grids/edit mode,"",05/31/2011 04:08 PM
131,Philo,Feature,Resolved,Low,Make views not required for nodes,"",05/31/2011 04:18 PM
80,Philo,Bug,Resolved,High,Tests have fallen out of date,Stephen Burrows,05/31/2011 05:15 PM
144,Philo,Bug,Resolved,High,Refactor LazyNode use in middleware to use SimpleLazyObject,Stephen Burrows,06/01/2011 03:56 PM
132,Philo,Feature,Resolved,Normal,Container ordering,"",06/01/2011 05:46 PM
139,Philo,Bug,Resolved,Normal,FeedView does not use item templates by default,"",06/01/2011 05:47 PM
