#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
158,Philo,Bug,Resolved,Immediate,Tutorial slightly vague or misleading,"",06/15/2011 01:37 PM
156,Philo,Bug,Resolved,Urgent,Add docs for 404/500 handling,"",06/13/2011 10:38 PM
174,Philo,Feature,Resolved,Urgent,Release notes,Stephen Burrows,08/28/2011 08:16 AM
146,Philo,Feature,Resolved,Urgent,Add an admin use guide for shipherd,Stephen Burrows,06/03/2011 09:04 PM
10,Philo,Bug,Resolved,Urgent,MultiViews don't pass node to wrapped views,Stephen Burrows,08/11/2010 09:19 PM
167,Philo,Feature,New,High,Fewer page loads for Attribute inlines,Harris Lapiroff,07/21/2011 04:15 PM
173,Philo,Bug,Resolved,High,Waldo email changes assume the email is stored on the user model,Stephen Burrows,10/08/2011 05:20 AM
164,Philo,Feature,Closed,High,Optimization work,Stephen Burrows,07/06/2011 01:20 PM
153,Philo,Feature,Resolved,High,Scheduled posting of blogs/newsletter entries,Stephen Burrows,06/07/2011 05:21 PM
144,Philo,Bug,Resolved,High,Refactor LazyNode use in middleware to use SimpleLazyObject,Stephen Burrows,06/01/2011 03:56 PM
80,Philo,Bug,Resolved,High,Tests have fallen out of date,Stephen Burrows,05/31/2011 05:15 PM
175,Philo,Feature,New,Normal,Better attribute filtering,"",07/20/2011 01:45 AM
172,Philo,Bug,Resolved,Normal,Attribute inlines not displayed for BlogEntry and NewsletterArticle admins,"",08/27/2011 11:11 PM
170,Philo,Feature,New,Normal,Use PHILO_MIDDLEWARE in place of signals.,"",07/11/2011 06:23 PM
169,Philo,Bug,New,Normal,Future-compatible ADMIN_MEDIA_PREFIX use,"",07/04/2011 11:34 PM
168,Philo,Feature,Resolved,Normal,Contentlets should not assume template content or safe content.,"",07/06/2011 01:20 PM
166,Philo,Feature,New,Normal,Filtered select for Attribute/ManyToMany inlines,"",06/22/2011 04:57 PM
165,Philo,Feature,New,Normal,Raw id field for Attribute/ForeignKeyValue inlines.,"",06/22/2011 04:55 PM
162,Philo,Bug,Closed,Normal,README should explicitly mention bug tracker.,"",06/21/2011 07:18 PM
160,Philo,Bug,New,Normal,Shipherd shouldn't require 'request' in the context for {% recursenavigation %},"",06/15/2011 03:50 PM
157,Philo,Support,New,Normal,Code cleanup?,"",09/30/2011 03:26 AM
152,Philo,Feature,New,Normal,Content (like Blog entry) previews,"",06/07/2011 03:52 PM
151,Philo,Feature,New,Normal,"""View on site"" for things like blog entries","",06/07/2011 03:48 PM
150,Philo,Feature,New,Normal,Embed variable helptext,"",07/20/2011 01:48 AM
148,Philo,Feature,New,Normal,Prioritizing/filtering templates,"",06/27/2011 06:54 PM
142,Philo,Bug,Resolved,Normal,FeedView.get_feed doesn't use reverse_name,"",06/03/2011 06:05 PM
141,Philo,Feature,Resolved,Normal,Should FeedView support multiple feeds?,"",06/03/2011 02:49 PM
139,Philo,Bug,Resolved,Normal,FeedView does not use item templates by default,"",06/01/2011 05:47 PM
138,Philo,Bug,New,Normal,Waldo redirection too clever in authentication cases.,"",05/16/2011 12:51 AM
